﻿Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor (3092100008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 the information on this product was included in the codes 3092103002 and 3092105007.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2008;units;682;1117
2019;30815;units;933;1119
2017;34680;units;989;1133
2018;31025;units;939;1137
2015;31412;units;983;1154
2016;26762;units;669;1160
2014;42500;units;780;1168
2013;42076;units;899;1185
2012;..;z;..;z

