﻿Cinyells, cinturons i bandoleres de cuir natural, artificial o regenerat (1419318001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1503460;unidades;42005;309
2019;1859217;unidades;58139;265
2018;1726280;unidades;52875;293
2017;1386428;unidades;41838;345
2016;1084463;unidades;34177;361
2015;984309;unidades;36291;335
2014;1407440;unidades;41551;287
2013;1365868;unidades;39383;284
2012;1991977;unidades;37012;294
2011;1988139;unidades;41001;291
2010;1416372;unidades;30224;364
2009;1255218;unidades;21116;471
2008;1735068;unidades;20248;574

