﻿Altres tubs, conductes i mànegues de plàstic, excepte tripes artificials i tubs i canelles rígids i flexibles per a una pressió >= a 27,6 MPa (2221295006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1507;toneladas;9515;716
2019;3651;toneladas;18340;562
2018;3693;toneladas;18627;557
2017;3480;toneladas;17241;573
2016;5420;toneladas;20311;499
2015;4084;toneladas;17034;534
2014;3837;toneladas;18273;494
2013;3498;toneladas;16665;512
2012;3354;toneladas;17491;490
2011;6078;toneladas;23778;431
2010;6658;toneladas;24489;425
2009;7120;toneladas;28165;385
2008;9606;toneladas;36599;390

