﻿Àcids palmític i esteàric, amb les sals i els èsters (2014323503). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2009 la informació d'aquest producte estava inclosa en els codis 2014323007 i 2014324005.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2014 (1);3533;tones;7104;766
2013 (1);4070;tones;8231;732
2015 (1);4674;tones;9628;720
2012 (1);..;z;..;z
2018 (1);..;z;..;z
2009 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z
2017 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2016 (1);..;z;..;z

