﻿Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de compostos halogenats, excepte els pesticides perillosos (2020145006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1163592;kg act. sub.;3842;911
2019;1909069;kg act. sub.;3767;955
2018;1738449;kg act. sub.;3375;988
2017;1821629;kg act. sub.;3698;967
2016;1358318;kg act. sub.;3500;965
2015;1099316;kg act. sub.;2521;1033
2014;1308464;kg act. sub.;2813;995
2013;842113;kg act. sub.;825;1194
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

