﻿Circuits impresos múltiples que només portin elements conductors i contactes (2611502004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 2612102003.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;7770128;units;38419;368
2009;4430111;units;28620;380
2010;4893756;units;29100;378
2011;4483491;units;27361;394
2012;4545137;units;29189;360
2013;4905685;units;31831;336
2014;6702829;units;48626;252
2015;8536767;units;74953;188
2016;11219613;units;105969;142
2017;10955782;units;124822;125
2018;12425804;units;133676;117
2019;13105996;units;155387;100
2020;10098822;units;153051;90

