﻿Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat (1411100005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;14192;unitats;6597;795
2019;30120;unitats;8582;768
2017;41555;unitats;7342;807
2016;41669;unitats;8724;755
2018;42706;unitats;9657;752
2015;47339;unitats;10122;701
2014;88701;unitats;13590;576
2013;135292;unitats;18375;475
2011;135568;unitats;21250;469
2010;150174;unitats;21778;459
2009;159894;unitats;25315;415
2012;172942;unitats;22532;420
2008;226490;unitats;36998;384

