﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres (2222147000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;798902;thousand units;116587;135
2016;521855;thousand units;95206;154
2020;427242;thousand units;99658;144
2018;353165;thousand units;92918;172
2008;337367;thousand units;57968;251
2010;307963;thousand units;88965;142
2019;306007;thousand units;83309;192
2013;267880;thousand units;70462;177
2009;204391;thousand units;45711;256
2015;191352;thousand units;79222;181
2014;176290;thousand units;75613;171
2012;156066;thousand units;60371;210
2011;144292;thousand units;67938;191

