﻿Farina i aglomerats d'alfals en forma de pilots (1091200009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2012 aquest producte tenia el codi 1091200090.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;93877340;kg;17498;517
2012;96587785;kg;20535;444
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2008;..;z;..;z
2010;..;z;..;z
2013;..;z;..;z

