﻿Motlles per a cautxú o plàstic, per a emmotllament per injecció o per compressió (2573507000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12725;unidades;24469;438
2019;7966;unidades;33486;389
2018;10198;unidades;32394;400
2017;8426;unidades;31412;403
2016;5183635;unidades;48507;285
2015;5109254;unidades;80485;178
2014;13027;unidades;77950;165
2013;3338;unidades;67913;185
2012;2676;unidades;55650;220
2011;1712;unidades;27016;399
2010;1461;unidades;27043;396
2009;1429;unidades;34624;331
2008;2438;unidades;44021;326

