﻿Inversió bruta en actius intangibles
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=224&lang=en
Categoria;2020;2021;2022
Total indústria;1012610;1090694;1202505
Indústries extractives i refinació del petroli;5171;2431;8596
Indústries de productes alimentaris;37306;32800;61585
Indústries càrnies;11216;8155;6797
Elaboració i conservació peix i hortalisses. Fabricació olis;2300;4455;6078
Fabricació de productes lactis;1863;1589;1557
Fabricació de productes de fleca i pastes alimentàries;2724;2141;23812
Fabricació sucre, xocolata, cafè i productes de confiteria;3480;2299;2445
Fabricació d'altres productes alimentaris;7279;12178;17692
Fabricació de productes per a l'alimentació animal;8445;1983;3203
Fabricació de begudes i indústria del tabac;4712;7838;3786
Fabricació de begudes, excepte analcohòliques;4319;7227;3046
Fabricació de begudes analcohòliques. Tabac;392;611;739
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;11984;13895;10593
Preparació i filatura de fibres tèxtils;194;144;329
Fabricació de teixits tèxtils;1002;838;991
Acabament de tèxtils;383;58;31
Fabricació teixits de punt i tèxtils, excepte roba vestir;1763;1673;2791
Fabricació d'altres productes tèxtils ncaa;6283;3417;3440
Confecció de peces de vestir;1943;7647;2317
Indústria del cuir i del calçat;416;118;694
"Indústries de la fusta i suro, excepte mobles; cistelleria";4517;963;2124
Fabricació de taulers de fusta i fusteria per construcció;687;335;935
Fabricació d'envasos i altres productes de fusta i suro;3830;628;1189
Indústria del paper i de les arts gràfiques;14141;11713;12080
Fabricació de pasta de paper, paper i cartó;2438;1536;2792
Fabricació d'articles de paper i de cartó;7210;8052;5739
Arts gràfiques i reproducció de suports enregistrats;4492;2124;3549
Indústries químiques;63206;48754;79796
Fabricació de productes químics bàsics i pesticides;31044;26413;28917
Fabricació de pintures, vernissos i tintes d'impremta;4538;1985;11271
Fabricació de sabons, perfums i productes de cosmètica;15200;8141;28333
Fabricació altres productes químics i fibres artificials;12424;12216;11275
Fabricació de productes farmacèutics;154033;112973;90091
Fabricació de productes farmacèutics de base;8928;9012;8793
Fabricació de preparats farmacèutics;145104;103961;81298
Fabricació de productes de cautxú i matèries plàstiques;10026;16296;23311
Fabricació de productes de cautxú;1178;982;1994
Fabricació de productes de matèries plàstiques;8848;15313;21317
Indústries d'altres productes minerals no metàl·lics;16035;10629;22092
Fabricació de vidre i productes de vidre;1528;1785;1117
Fabricació de productes ceràmics;13196;7932;13051
Fabricació de ciment, guix i elements de formigó i ciment;639;653;7819
Indústria pedra ornamental i per a la construcció i altres;672;259;105
Metal·lúrgia;7917;12515;11292
Fabricació tubs, canonades i similars, de ferro i acer;6642;11103;5844
Producció de metalls preciosos i fosa de metalls;1275;1412;5448
Fabricació productes metàl·lics, excepte maquinària i equips;70535;31838;34338
Fabricació d'estructures metàl·liques i els components;6493;6729;5792
Fabricació de tancaments metàl·lics;1946;1821;2412
Fabricació de contenidors de metall i generadors de vapor;1053;854;1036
"Forja i estampació de metalls; pulverimetal·lúrgia";1746;3198;1626
Tractament i revestiment de metalls;49196;14344;13156
Enginyeria mecànica general per compte d'altri;2452;1121;2326
Fabricació d'articles de ganiveteria i ferreteria;2373;407;2657
Fabricació d'altres productes metàl·lics;5277;3364;5333
Fabricació material i equip elèctric, electrònic i òptic;51706;59369;70117
Fab. components electrònics, ordinadors i electrònica consum;27998;21244;18937
"Fab. instruments de mesura i òptica; equips fotogràfics";9141;25477;19614
Fabricació motors i accessoris elèctrics vehicles de motor;2470;6062;22959
Fabricació de llums elèctrics i aparells domèstics;3162;2538;2166
Fabricació piles, cables i altres materials elèctrics;8936;4049;6440
Fabricació de maquinària i equips ncaa;30391;33033;41892
Fabricació de maquinària d'ús general;3158;3334;3831
Fabricació d'un altre tipus de maquinària d'ús general;14108;13149;12605
Fabricació maquinària agrària i màquines eina;1586;3984;3373
Fabricació d'altra maquinària per a usos específics;11538;12566;22083
Fabricació de vehicles de motor, remolcs i semiremolcs;396195;490169;526707
Fabricació de vehicles de motor i carrosseries;368321;466598;501757
Fabricació de components per a vehicles de motor;27873;23571;24950
Fabricació altres materials transport, exc. vehicles motor;3958;18145;11673
Fabricació de mobles i indústries manufactureres diverses;19305;31659;15773
Fabricació de mobles;2319;11159;2542
Fabricació d'articles de joieria, d'esport i joguines;2514;990;1196
Fabricació d'instruments mèdics i odontològics;13927;18920;8715
Altres indústries manufactureres diverses;547;591;3319
Reparació i instal·lació de maquinària i equips;1617;3882;5369
Producció i distribució d'energia elèctrica i gas;47015;70323;93592
"Subministrament d'aigua; sanejament i gestió de residus";62840;81470;77699
Captació, potabilització i distribució d'aigua;51326;63765;65620
Sanejament, gestió de residus i descontaminació;11514;17704;12079


