﻿Tubs de cautxú vulcanitzat sense endurir, reforçats o combinats amb matèries tèxtils i sense accessoris (2219305700). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;2709;toneladas;20519;484
2020;2257;toneladas;26095;422
2010;3352;toneladas;26960;398
2016;2832;toneladas;31931;378
2019;3028;toneladas;35279;376
2015;3182;toneladas;30920;375
2017;5136;toneladas;40252;355
2018;3904;toneladas;40984;351
2012;3306;toneladas;30753;347
2014;3732;toneladas;33797;332
2013;3892;toneladas;35213;313
2011;..;z;..;z
2008;..;z;..;z

