﻿Fungicides cvd, els preparats i articles en qualsevol presentació, a base de tria i diazols (triadimefon, etc.), excepte els pesticides perillosos (2020156003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1437553;kg act. sub.;49506;303
2010;1636843;kg act. sub.;59260;211
2009;1737953;kg act. sub.;54710;220
2011;1776506;kg act. sub.;50490;243
2013;2347924;kg act. sub.;56119;226
2012;2359998;kg act. sub.;57895;214
2014;2528729;kg act. sub.;101974;120
2015;2640457;kg act. sub.;117602;120
2016;6065462;kg act. sub.;289943;35
2019;7145644;kg act. sub.;189027;68
2017;7876395;kg act. sub.;293272;40
2018;8352875;kg act. sub.;252382;48
2020;..;z;..;z

