﻿Articles de marroquineria i calçat. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 152 i la classe 1512 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Baguls, maletes, maletins, portadocuments, cartutxeres, beines de ganivets de caça o acampada i similars, de qualsevol material, excepte de cistelleria;1512121002;..;z;..
Bosses de mà, excepte de cistelleria;1512122000;499724;unitats;88889
Articles de butxaca o de bossa de mà (moneders, portacigarrets, fundes d'ulleres, etc.);1512123008;z;z;36887
Sacs de viatge, bosses (de neteja, d'esport, de compra) motxilles, fundes per a instruments de música, estoigs i continents, etc.;1512125003;..;z;..
Articles de cuir natural, artificial o regenerat (bótes de vi i bots, pufs sense farcir, carpetes de taula, etc.), ncaa;1512196004;..;z;..
Calçat de ciutat amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a homes;1520135102;..;z;..
Calçat de ciutat amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a dones;1520135207;91592;parells;11140
Sandàlies amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a dones;1520136205;..;z;..
Calçat amb la part superior tèxtil i amb sola de cautxú, plàstic o cuir natural, excepte les plantofes i altres tipus de calçat d'estar per casa;1520144503;..;z;..
Calçat amb la part superior tèxtil i amb sola de fusta, suro i altres (jute, cànem, etc.), excepte les plantofes i altres tipus de calçat d'estar per casa;1520144606;..;z;..
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior tèxtil;1520210003;..;z;..
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior de cautxú, de plàstic o de cuir natural, excepte botes d'esquí o surf de neu;1520290005;..;z;..
Soles, tacons i tapes de fusta, suro, cuir natural, artificial o regenerat i altres components de calçat ncaa (polaines, botines, plantilles, punteres, contraforts, etc.);1520408008;z;z;5108
Total venda de productes de la branca;;;;161147

