﻿Ventas a Cataluña
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=126&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;54095257;42284215;42522695
Industrias extractivas y refinación de petróleo;579216;469307;342435
Industrias de productos alimenticios;9691508;8206144;8339994
Industrias cárnicas;3505929;3353368;3752965
Elaboración y conservación pescado y hortalizas. Fabricación aceite;971870;842007;896564
Fabricación de productos lácteos;734048;436687;405063
Fabricación de productos de panadería y pastas alimenticias;969318;773706;733402
Fabricación de azúcar, chocolate, café y productos de confitería;539856;565611;334685
Fabricación de otros productos alimenticios;752291;645184;672118
Fabricación de productos para la alimentación animal;2218196;1589580;1545197
Fabricación de bebidas e industria del tabaco;1544584;1356631;1456183
Fabricación de bebidas, excepto analcohólicas;956435;855179;940540
Fabricación de bebidas analcohólicas. Tabaco;588149;501452;515643
Industrias textiles, cuero y calzado. Confección prendas de vestir;1869611;1438067;1407064
Preparación e hilado de fibras textiles;168646;109885;168580
Fabricación de tejidos textiles;164576;155125;148927
Acabado de textiles;291177;199353;209137
Fabricación tejidos de punto y textiles, excepto ropa vestir;353152;262513;235902
Fabricación de otros productos textiles n.c.o.p.;158520;116146;111798
Confección de prendas de vestir;643491;531264;465510
Industria del cuero y del calzado;90049;63782;67210
"Industrias de la madera y corcho, excepto muebles; cestería";874641;629966;620873
Fabricación de tableros de madera y carpintería para construcción;509026;365888;310524
Fabricación de envases y otros productos de madera y corcho;365615;264078;310349
Industria del papel y de las artes gráficas;3272873;2455717;2613978
Fabricación de pasta de papel, papel y cartón;322733;217099;223254
Fabricación de artículos de papel y de cartón;1304713;919297;1013836
Artes gráficas y reproducción de soportes grabados;1645427;1319320;1376889
Industrias químicas;4114553;3055751;3341478
Fabricación de productos químicos básicos y pesticidas;2109112;1508781;1734780
Fabricación de pinturas, barnices y tintes de imprenta;290159;229565;230130
Fabricación de jabones, perfumes y productos de cosmética;1223603;976902;974389
Fabricación otros productos químicos y fibras artificiales;491679;340503;402180
Fabricación de productos farmacéuticos;1954468;1742635;1006709
Fabricación de productos farmacéuticos de base;290225;232486;233118
Fabricación de preparados farmacéuticos;1664244;1510150;773591
Fabricación de productos de caucho y materias plásticas;1891822;1393226;1474877
Fabricación de productos de caucho;155305;94880;78998
Fabricación de productos de materias plásticas;1736517;1298347;1395879
Industrias de otros productos minerales no metálicos;2727858;1871430;1419371
Fabricación de vidrio y productos de vidrio;341849;239735;186831
Fabricación de productos cerámicos;231101;145590;118694
Fabricación de cemento, yeso y elementos de hormigón y cemento;1718617;1097953;839010
Industria piedra ornamental y para la construcción y otras;436292;388152;274836
Metalurgia;1333538;965524;1340718
Fabricación tubos, tuberías y similares, de hierro y acero;790754;524317;591288
Producción de metales preciosos y fundición de metales;542784;441207;749431
Fabricación productos metálicos, excepto maquinaria y equipos;6430688;4323292;4052126
Fabricación de estructuras metálicas y sus componentes;836537;688037;569210
Fabricación de carpintería metálica;1577964;975316;849010
Fabricación de contenedores de metal y generadores de vapor;210654;153211;136882
"Forja y estampación de metales; metalurgia de polvos";1019882;762715;739715
Tratamiento y revestimiento de metales;624286;356654;343062
Ingeniería mecánica general por cuenta de terceros;1066521;640871;620709
Fabricación de artículos de cuchillería y ferretería;360288;220581;286394
Fabricación de otros productos metálicos;734557;525907;507144
Fabricación material y equipo eléctrico, electrónico y óptico;2047840;1393423;1449001
Fab. componentes electrónicos, ordenadores y electrónica consumo;348458;309540;316540
"Fab. instrumentos de medida y óptica; equipos fotográficos";310470;213267;214588
Fabricación motores y accesorios eléctricos vehículos de motor;354001;222864;239387
Fabricación de lámparas eléctricas y aparatos domésticos;265012;181609;189784
Fabricación pilas, cables y otros materiales eléctricos;769899;466142;488702
Fabricación de maquinaria y equipos n.c.o.p.;1645570;1225716;1141017
Fabricación de maquinaria de uso general;210447;163957;157250
Fabricación de otro tipo de maquinaria de uso general;583796;552057;480116
Fabricación maquinaria agraria y máquinas-herramienta;142620;99074;109522
Fabricación de otra maquinaria para usos específicos;708707;410627;394129
Fabricación de vehículos de motor, remolques y semirremolques;2277846;1486823;1665313
Fabricación de vehículos de motor y carrocerías;365753;281850;275696
Fabricación de componentes para vehículos de motor;1912093;1204973;1389617
Fabricación otros materiales transporte, exc. vehículos motor;240299;180815;214465
Fabricación de muebles y industrias manufactureras diversas;1170303;954080;937995
Fabricación de muebles;701301;576433;575021
Fabricación de artículos de joyería, de deporte y juguetes;170639;121246;110577
Fabricación de instrumentos médicos y odontológicos;147086;132779;131349
Otras industrias manufactureras diversas;151277;123622;121049
Reparación e instalación de maquinaria y equipos;953865;842133;837690
Producción y distribución de energía eléctrica y gas;7386124;6329204;6755663
"Suministro de agua; saneamiento y gestión de residuos";2088050;1964332;2105743
Captación, potabilización y distribución de agua;790828;810273;836622
Saneamiento, gestión de residuos y descontaminación;1297221;1154059;1269122


