﻿Altres suports de control i distribució d'electricitat d'una tensió <= a 1.000 V (2712317008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;1075529;units;99372;153
2009;505287;units;72732;172
2010;511674;units;68942;189
2011;518461;units;68429;190
2013;306919;units;60764;209
2012;276315;units;60106;211
2018;217230;units;52192;296
2019;218493;units;47396;314
2015;201865;units;45889;287
2014;325586;units;44065;276
2017;183587;units;43755;331
2016;146520;units;41111;328
2020;184176;units;38672;324

