﻿Productes de confiteria sense cacau en envasos immediats de contingut net superior a 1 quilogram , inclòs massapà, sucre tou, torró i pasta d'ametlla (1082235302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;2642;toneladas;39298;358
2017;2763;toneladas;36499;371
2018;2254;toneladas;35638;382
2016;2596;toneladas;30437;394
2020;2136;toneladas;29087;389
2013;3511;toneladas;28307;371
2011;3035;toneladas;27513;391
2010;3018;toneladas;26874;399
2012;3039;toneladas;25880;386
2009;2729;toneladas;25282;417
2014;2632;toneladas;22944;436
2008;3103;toneladas;21936;547
2015;2663;toneladas;15242;570

