﻿Calçotets per a homes o nens de gènere de punt (1414122003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2582610;unidades;9803;707
2019;2794992;unidades;11810;687
2018;3273422;unidades;13509;658
2017;3570497;unidades;13912;637
2012;2723214;unidades;10325;636
2016;3655226;unidades;13336;630
2013;3645197;unidades;11572;618
2011;3487111;unidades;13175;595
2014;3801141;unidades;13323;581
2015;5082390;unidades;15603;560
2009;6879827;unidades;20593;481
2010;6247941;unidades;20409;476
2008;12659308;unidades;28670;453

