﻿Bebidas . Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 11 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres begudes analcohòliques;110719;897637;mil litros;792208
Vi escumós de raïm fresc;110211;1864906;hectolitros;709484
Vi de raïm fresc i most de raïm, excepte el vi escumós;110212;2750060;hectolitros;475078
Cervesa de malt;110510;749379;mil litros;458088
Begudes alcohòliques destil·lades;110110;429205;hl alc. 100%;300681
Aigua mineral natural i aigua gasificada, sense edulcorar ni aromatitzar;110711;1393063;mil litros;253557
Vermut i altres vins de raïm fresc amb aromatitzants (exclòs l'impost de l'alcohol);110410;266308;hectolitros;110196
Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol);110520;115165;toneladas;3592
Pòsits de vi, tartrà brut;110220;18574226;kg;726
Sidra, sidra de pera, aiguamel i altres begudes fermentades amb grau alcohòlic > al 0,5% volum;110310;..;z;..
Malt;110610;..;z;..
Total venta de productos de la rama;;;;3146479

