﻿Despeses de personal per assalariat
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=251
Categoria;2020;2021;2022
Total indústria;42620;45139;46562
Indústries extractives i refinació del petroli;57808;60512;63963
Indústries de productes alimentaris;34174;35445;36498
Indústries càrnies;31518;32162;32775
Elaboració i conservació peix i hortalisses. Fabricació olis;34657;36058;36466
Fabricació de productes lactis;46213;59534;54614
Fabricació de productes de fleca i pastes alimentàries;26016;26534;27977
Fabricació sucre, xocolata, cafè i productes de confiteria;48435;50218;53150
Fabricació d'altres productes alimentaris;35858;36364;38805
Fabricació de productes per a l'alimentació animal;45962;44909;47895
Fabricació de begudes i indústria del tabac;44646;45917;46022
Fabricació de begudes, excepte analcohòliques;40315;40502;41937
Fabricació de begudes analcohòliques. Tabac;54622;59122;56287
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;30100;32384;34485
Preparació i filatura de fibres tèxtils;30605;32033;32517
Fabricació de teixits tèxtils;31062;34610;37728
Acabament de tèxtils;26001;25764;32409
Fabricació teixits de punt i tèxtils, excepte roba vestir;31121;31524;34237
Fabricació d'altres productes tèxtils ncaa;37548;40531;42049
Confecció de peces de vestir;25437;28745;29291
Indústria del cuir i del calçat;34117;38833;38503
"Indústries de la fusta i suro, excepte mobles; cistelleria";31242;35045;37163
Fabricació de taulers de fusta i fusteria per construcció;31907;36115;38734
Fabricació d'envasos i altres productes de fusta i suro;30683;34038;35871
Indústria del paper i de les arts gràfiques;36715;39367;40981
Fabricació de pasta de paper, paper i cartó;49119;49228;51309
Fabricació d'articles de paper i de cartó;39558;41031;41010
Arts gràfiques i reproducció de suports enregistrats;31739;35751;38632
Indústries químiques;56173;58141;59369
Fabricació de productes químics bàsics i pesticides;62521;64722;64913
Fabricació de pintures, vernissos i tintes d'impremta;52808;54465;56282
Fabricació de sabons, perfums i productes de cosmètica;51552;53123;55669
Fabricació altres productes químics i fibres artificials;53731;55981;56266
Fabricació de productes farmacèutics;61529;63675;63343
Fabricació de productes farmacèutics de base;60231;65070;60939
Fabricació de preparats farmacèutics;61941;63238;64106
Fabricació de productes de cautxú i matèries plàstiques;40867;42981;43411
Fabricació de productes de cautxú;41578;42350;40989
Fabricació de productes de matèries plàstiques;40793;43044;43723
Indústries d'altres productes minerals no metàl·lics;44390;45090;48196
Fabricació de vidre i productes de vidre;43132;41733;46157
Fabricació de productes ceràmics;44282;47123;52884
Fabricació de ciment, guix i elements de formigó i ciment;47037;47379;48239
Indústria pedra ornamental i per a la construcció i altres;40752;43858;46417
Metal·lúrgia;43904;47231;48237
Fabricació tubs, canonades i similars, de ferro i acer;45561;51642;51052
Producció de metalls preciosos i fosa de metalls;42320;43195;45701
Fabricació productes metàl·lics, excepte maquinària i equips;39269;42440;44972
Fabricació d'estructures metàl·liques i els components;39434;40893;44116
Fabricació de tancaments metàl·lics;33164;37460;41386
Fabricació de contenidors de metall i generadors de vapor;43104;44674;46495
"Forja i estampació de metalls; pulverimetal·lúrgia";40706;46458;45926
Tractament i revestiment de metalls;42511;48284;50983
Enginyeria mecànica general per compte d'altri;39412;41620;44307
Fabricació d'articles de ganiveteria i ferreteria;38849;40076;44735
Fabricació d'altres productes metàl·lics;41086;43284;45176
Fabricació material i equip elèctric, electrònic i òptic;45119;46713;50371
Fab. components electrònics, ordinadors i electrònica consum;40526;42032;46087
"Fab. instruments de mesura i òptica; equips fotogràfics";45261;47890;50184
Fabricació motors i accessoris elèctrics vehicles de motor;50521;52768;57986
Fabricació de llums elèctrics i aparells domèstics;39103;41432;43261
Fabricació piles, cables i altres materials elèctrics;47803;48277;50401
Fabricació de maquinària i equips ncaa;44743;47263;49609
Fabricació de maquinària d'ús general;44131;44525;46323
Fabricació d'un altre tipus de maquinària d'ús general;44357;47296;49386
Fabricació maquinària agrària i màquines eina;42137;45826;46041
Fabricació d'altra maquinària per a usos específics;46155;48557;52149
Fabricació de vehicles de motor, remolcs i semiremolcs;53528;62734;61454
Fabricació de vehicles de motor i carrosseries;56048;73399;76417
Fabricació de components per a vehicles de motor;51187;52491;47927
Fabricació altres materials transport, exc. vehicles motor;44460;47452;47451
Fabricació de mobles i indústries manufactureres diverses;32624;36270;39165
Fabricació de mobles;29659;35515;37380
Fabricació d'articles de joieria, d'esport i joguines;33178;35594;39274
Fabricació d'instruments mèdics i odontològics;38136;39987;43026
Altres indústries manufactureres diverses;30244;32169;36692
Reparació i instal·lació de maquinària i equips;41131;43410;45443
Producció i distribució d'energia elèctrica i gas;85481;81460;76257
"Subministrament d'aigua; sanejament i gestió de residus";38159;39164;42273
Captació, potabilització i distribució d'aigua;48203;50396;53447
Sanejament, gestió de residus i descontaminació;35874;36647;39504


