﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres (2222147000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2017;798902;mil unitats;116587;135
2020;427242;mil unitats;99658;144
2016;521855;mil unitats;95206;154
2018;353165;mil unitats;92918;172
2010;307963;mil unitats;88965;142
2019;306007;mil unitats;83309;192
2015;191352;mil unitats;79222;181
2014;176290;mil unitats;75613;171
2013;267880;mil unitats;70462;177
2011;144292;mil unitats;67938;191
2012;156066;mil unitats;60371;210
2008;337367;mil unitats;57968;251
2009;204391;mil unitats;45711;256

