﻿Rentadores domèstiques o de bugaderia amb capacitat > a 10 kg en pes de roba seca, fins i tot les rentadores assecadores (2894223004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;5064;unidades;29053;362
2014;5211;unidades;42443;283
2020;7031;unidades;33500;360
2016;7492;unidades;33197;367
2015;7996;unidades;44123;301
2008;8311;unidades;41266;348
2011;9034;unidades;37321;308
2018;9278;unidades;56285;271
2019;9942;unidades;54681;277
2017;9980;unidades;55160;263
2009;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z

