﻿Polímers d'acetat de vinil en dispersió aquosa, en formes primàries (2016523000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);20440;tones;20172;501
2019 (1);19788;tones;20161;521
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);12030;tones;13982;604
2014 (1);..;z;..;z
2013 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);23211;tones;21067;464
2009 (1);24545;tones;22417;446
2008 (1);25533;tones;25298;488

