﻿Despeses de personal
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=119&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;21113076;19170860;18468339
Indústries extractives i refinació del petroli;268927;232286;211502
Indústries de productes alimentaris;2072919;2126874;2071627
Indústries càrnies;752482;763993;790633
Elaboració i conservació peix i hortalisses. Fabricació olis;154624;168797;165107
Fabricació de productes lactis;129256;138533;133914
Fabricació de productes de fleca i pastes alimentàries;394060;383568;348665
Fabricació sucre, xocolata, cafè i productes de confiteria;233981;255558;208648
Fabricació d'altres productes alimentaris;290222;305191;318476
Fabricació de productes per a l'alimentació animal;118294;111233;106185
Fabricació de begudes i indústria del tabac;471735;446887;448034
Fabricació de begudes, excepte analcohòliques;326685;317351;319475
Fabricació de begudes analcohòliques. Tabac;145050;129536;128559
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1338525;1150532;983472
Preparació i filatura de fibres tèxtils;125260;96484;83959
Fabricació de teixits tèxtils;134560;114881;92837
Acabament de tèxtils;139886;105508;96481
Fabricació teixits de punt i tèxtils, excepte roba vestir;191136;155230;134893
Fabricació d'altres productes tèxtils ncaa;154001;158495;139626
Confecció de peces de vestir;494828;434718;351560
Indústria del cuir i del calçat;98853;85215;84117
"Indústries de la fusta i suro, excepte mobles; cistelleria";322985;276187;256078
Fabricació de taulers de fusta i fusteria per construcció;198158;163927;147003
Fabricació d'envasos i altres productes de fusta i suro;124827;112260;109075
Indústria del paper i de les arts gràfiques;1420655;1214055;1225549
Fabricació de pasta de paper, paper i cartó;198705;157866;149552
Fabricació d'articles de paper i de cartó;459098;408526;395587
Arts gràfiques i reproducció de suports enregistrats;762851;647663;680411
Indústries químiques;1907218;1841351;1777854
Fabricació de productes químics bàsics i pesticides;741021;743753;708803
Fabricació de pintures, vernissos i tintes d'impremta;238569;235727;215535
Fabricació de sabons, perfums i productes de cosmètica;601789;581131;551434
Fabricació altres productes químics i fibres artificials;325839;280740;302081
Fabricació de productes farmacèutics;1203715;1178506;1291440
Fabricació de productes farmacèutics de base;235471;197777;244057
Fabricació de preparats farmacèutics;968244;980729;1047383
Fabricació de productes de cautxú i matèries plàstiques;1161161;914927;857158
Fabricació de productes de cautxú;227769;132708;90226
Fabricació de productes de matèries plàstiques;933393;782219;766931
Indústries d'altres productes minerals no metàl·lics;898542;757084;647162
Fabricació de vidre i productes de vidre;194382;176874;156965
Fabricació de productes ceràmics;179225;143629;102615
Fabricació de ciment, guix i elements de formigó i ciment;371784;303423;276046
Indústria pedra ornamental i per a la construcció i altres;153151;133158;111536
Metal·lúrgia;358316;305242;313567
Fabricació tubs, canonades i similars, de ferro i acer;196687;171321;169365
Producció de metalls preciosos i fosa de metalls;161630;133921;144202
Fabricació productes metàl·lics, excepte maquinària i equips;2565248;2073673;1981447
Fabricació d'estructures metàl·liques i els components;314943;263771;266242
Fabricació de tancaments metàl·lics;502900;395970;359522
Fabricació de contenidors de metall i generadors de vapor;97896;97649;89556
"Forja i estampació de metalls; pulverimetal·lúrgia";289654;271909;261614
Tractament i revestiment de metalls;233888;163621;176908
Enginyeria mecànica general per compte d'altri;472825;345992;311980
Fabricació d'articles de ganiveteria i ferreteria;225799;192486;203135
Fabricació d'altres productes metàl·lics;427343;342274;312490
Fabricació material i equip elèctric, electrònic i òptic;1433848;1220284;1111926
Fab. components electrònics, ordinadors i electrònica consum;290666;226052;217200
"Fab. instruments de mesura i òptica; equips fotogràfics";240720;219928;192914
Fabricació motors i accessoris elèctrics vehicles de motor;390776;355585;320337
Fabricació de llums elèctrics i aparells domèstics;184824;141034;126190
Fabricació piles, cables i altres materials elèctrics;326863;277685;255286
Fabricació de maquinària i equips ncaa;1270980;1121970;1046036
Fabricació de maquinària d'ús general;191388;168145;154802
Fabricació d'un altre tipus de maquinària d'ús general;465094;420401;409661
Fabricació maquinària agrària i màquines eina;142836;121495;106240
Fabricació d'altra maquinària per a usos específics;471662;411928;375333
Fabricació de vehicles de motor, remolcs i semiremolcs;1906479;1617548;1603765
Fabricació de vehicles de motor i carrosseries;875309;748221;758586
Fabricació de components per a vehicles de motor;1031170;869326;845178
Fabricació altres materials transport, exc. vehicles motor;223799;229370;182221
Fabricació de mobles i indústries manufactureres diverses;728996;674310;633726
Fabricació de mobles;373110;336250;304324
Fabricació d'articles de joieria, d'esport i joguines;111911;93356;93627
Fabricació d'instruments mèdics i odontològics;101477;104450;110898
Altres indústries manufactureres diverses;142499;140254;124877
Reparació i instal·lació de maquinària i equips;481822;480012;452564
Producció i distribució d'energia elèctrica i gas;486950;656288;605197
"Subministrament d'aigua; sanejament i gestió de residus";590254;653477;768013
Captació, potabilització i distribució d'aigua;240900;245099;299303
Sanejament, gestió de residus i descontaminació;349354;408378;468710


