﻿Consumo de materias primas y otros aprovisionamientos
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=215&lang=es
Categoria;2020;2021;2022
Total industria;59656005;74726639;90959128
Industrias extractivas y refinación de petróleo;2122435;4373702;5696358
Industrias de productos alimenticios;15720612;17482709;21443424
Industrias cárnicas;6381594;6706806;7987745
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1876099;2347130;3365307
Fabricación de productos lácteos;432025;479764;660175
Fabricación de productos de panadería y pastas alimenticias;682559;785832;939505
Fabricación de azúcar, chocolate, café y productos de confitería;1188174;1369601;1733784
Fabricación de otros productos alimenticios;1574798;1778871;2188090
Fabricación de productos para la alimentación animal;3585363;4014705;4568819
Fabricación de bebidas e industria del tabaco;1188289;1391599;1782464
Fabricación de bebidas, excepto analcohólicas;801943;976034;1226886
Fabricación de bebidas analcohólicas. Tabaco;386345;415565;555578
Industrias textiles, cuero y calzado. Confección prendas de vestir;1713793;2109007;2495412
Preparación e hilado de fibras textiles;164358;230311;266935
Fabricación de tejidos textiles;212038;257437;312193
Acabado de textiles;74634;96619;115411
Fabricación tejidos de punto y textiles, excepto ropa vestir;279314;320469;369059
Fabricación de otros productos textiles n.c.o.p.;382567;450808;522134
Confección de prendas de vestir;389975;441986;527290
Industria del cuero y del calzado;210907;311377;382391
"Industrias de la madera y corcho, excepto muebles; cestería";405892;526688;634511
Fabricación de tableros de madera y carpintería para construcción;145054;177944;201638
Fabricación de envases y otros productos de madera y corcho;260838;348744;432873
Industria del papel y de las artes gráficas;2362519;2818773;3887879
Fabricación de pasta de papel, papel y cartón;516719;602274;876628
Fabricación de artículos de papel y de cartón;1344342;1615015;2185151
Artes gráficas y reproducción de soportes grabados;501458;601483;826101
Industrias químicas;8406844;11610743;14392303
Fabricación de productos químicos básicos y pesticidas;4917761;7521604;9513292
Fabricación de pinturas, barnices y tintes de imprenta;668411;760725;882047
Fabricación de jabones, perfumes y productos de cosmética;1789073;2008927;2424643
Fabricación otros productos químicos y fibras artificiales;1031599;1319488;1572321
Fabricación de productos farmacéuticos;2464585;2529783;2989274
Fabricación de productos farmacéuticos de base;898478;872826;1055361
Fabricación de preparados farmacéuticos;1566107;1656956;1933913
Fabricación de productos de caucho y materias plásticas;2170915;2878018;3391530
Fabricación de productos de caucho;115233;159295;236755
Fabricación de productos de materias plásticas;2055683;2718723;3154775
Industrias de otros productos minerales no metálicos;987406;1184927;1407231
Fabricación de vidrio y productos de vidrio;261113;297084;326379
Fabricación de productos cerámicos;169638;201591;225793
Fabricación de cemento, yeso y elementos de hormigón y cemento;414121;495221;611367
Industria piedra ornamental y para la construcción y otras;142533;191031;243692
Metalurgia;2159550;3777938;4056470
Fabricación tubos, tuberías y similares, de hierro y acero;923617;1538550;1571453
Producción de metales preciosos y fundición de metales;1235933;2239388;2485017
Fabricación productos metálicos, excepto maquinaria y equipos;3378112;4402788;5471849
Fabricación de estructuras metálicas y sus componentes;440047;645788;844021
Fabricación de carpintería metálica;481357;661727;736683
Fabricación de contenedores de metal y generadores de vapor;149479;170426;206476
"Forja y estampación de metales; metalurgia de polvos";993568;1249481;1662626
Tratamiento y revestimiento de metales;176794;239450;279344
Ingeniería mecánica general por cuenta de terceros;209539;293633;395433
Fabricación de artículos de cuchillería y ferretería;133447;112806;155474
Fabricación de otros productos metálicos;793881;1029478;1191792
Fabricación material y equipo eléctrico, electrónico y óptico;2786102;3602842;4442085
Fab. componentes electrónicos, ordenadores y electrónica consumo;536401;657131;729739
"Fab. instrumentos de medida y óptica; equipos fotográficos";349497;368100;422098
Fabricación motores y accesorios eléctricos vehículos de motor;330209;409323;597558
Fabricación de lámparas eléctricas y aparatos domésticos;240658;322207;331026
Fabricación pilas, cables y otros materiales eléctricos;1329337;1846081;2361664
Fabricación de maquinaria y equipos n.c.o.p.;2233195;2754670;3312237
Fabricación de maquinaria de uso general;378021;487585;586128
Fabricación de otro tipo de maquinaria de uso general;902468;1049096;1335244
Fabricación maquinaria agraria y máquinas-herramienta;270389;339803;340024
Fabricación de otra maquinaria para usos específicos;682317;878186;1050841
Fabricación de vehículos de motor, remolques y semirremolques;7662765;8030878;8493779
Fabricación de vehículos de motor y carrocerías;5078212;5379912;5638170
Fabricación de componentes para vehículos de motor;2584554;2650965;2855609
Fabricación otros materiales transporte, exc. vehículos motor;270681;295156;321873
Fabricación de muebles y industrias manufactureras diversas;840213;841184;896848
Fabricación de muebles;331263;418918;400675
Fabricación de artículos de joyería, de deporte y juguetes;253504;122003;115191
Fabricación de instrumentos médicos y odontológicos;154266;170069;204867
Otras industrias manufactureras diversas;101181;130195;176114
Reparación e instalación de maquinaria y equipos;677979;660821;779403
Producción y distribución de energía eléctrica y gas;1205499;2256208;3744400
"Suministro de agua; saneamiento y gestión de residuos";898619;1198205;1319799
Captación, potabilización y distribución de agua;318418;274006;273927
Saneamiento, gestión de residuos y descontaminación;580202;924199;1045872


