﻿Pedra de talla o de construcció treballada i les manufactures, excepte granit o pissarra, rajoles, cubs i articles similars, la superfície màxima dels quals entra en un quadrat de costat < a 7 cm (2370127007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;15589;tons;15042;659
2019;18780;tons;12927;665
2009;18072;tons;12904;635
2010;24169;tons;12211;624
2018;17122;tons;11495;705
2020;18450;tons;11494;656
2016;14193;tons;10441;705
2011;20636;tons;9974;681
2017;13044;tons;9909;735
2015;12694;tons;7686;777
2012;15876;tons;7346;717
2013;12142;tons;6325;810
2014;12352;tons;5967;813

