﻿Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada > a 250 cm³ (3091120026). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;75874;units;269594;40
2010;11334;units;60736;205
2011;6718;units;29138;369
2012;5008;units;21164;432
2013;3863;units;17985;486
2014;3897;units;17983;500
2009;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z

