﻿Pantalons i bermudes de fibres químiques per a homes o nens, excepte de gènere de punt (1413244500). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;29077;units;1047;1101
2013;37140;units;1054;1166
2012;38409;units;1016;1069
2010;51051;units;1766;1062
2009;63304;units;1996;1113
2008;166485;units;3557;1091
2018;502583;units;2538;1032
2016;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z

