﻿Resultat de l'exercici
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=225
Categoria;2020;2021;2022
Total indústria;5158504;6283030;6888859
Indústries extractives i refinació del petroli;600385;34727;267689
Indústries de productes alimentaris;941377;725603;629464
Indústries càrnies;431070;302452;178781
Elaboració i conservació peix i hortalisses. Fabricació olis;43108;64934;107632
Fabricació de productes lactis;-16406;-37156;19971
Fabricació de productes de fleca i pastes alimentàries;22031;30257;40850
Fabricació sucre, xocolata, cafè i productes de confiteria;91660;121008;101997
Fabricació d'altres productes alimentaris;62990;68216;31983
Fabricació de productes per a l'alimentació animal;306924;175892;148250
Fabricació de begudes i indústria del tabac;66412;66477;319669
Fabricació de begudes, excepte analcohòliques;26100;44565;275175
Fabricació de begudes analcohòliques. Tabac;40312;21912;44494
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;-13189;154661;101483
Preparació i filatura de fibres tèxtils;4787;11056;2328
Fabricació de teixits tèxtils;12411;25939;21394
Acabament de tèxtils;2391;6719;9332
Fabricació teixits de punt i tèxtils, excepte roba vestir;18348;26368;15512
Fabricació d'altres productes tèxtils ncaa;37033;47872;-1429
Confecció de peces de vestir;-72531;24782;42548
Indústria del cuir i del calçat;-15629;11925;11798
"Indústries de la fusta i suro, excepte mobles; cistelleria";42792;27100;90548
Fabricació de taulers de fusta i fusteria per construcció;19104;11302;26064
Fabricació d'envasos i altres productes de fusta i suro;23689;15798;64484
Indústria del paper i de les arts gràfiques;258280;287274;314498
Fabricació de pasta de paper, paper i cartó;133975;49267;82598
Fabricació d'articles de paper i de cartó;125932;175114;167110
Arts gràfiques i reproducció de suports enregistrats;-1627;62894;64790
Indústries químiques;1105485;1561291;799317
Fabricació de productes químics bàsics i pesticides;626489;968479;241210
Fabricació de pintures, vernissos i tintes d'impremta;48927;45185;26945
Fabricació de sabons, perfums i productes de cosmètica;240225;285610;262795
Fabricació altres productes químics i fibres artificials;189844;262017;268366
Fabricació de productes farmacèutics;828841;439075;750840
Fabricació de productes farmacèutics de base;173777;134268;263699
Fabricació de preparats farmacèutics;655064;304807;487141
Fabricació de productes de cautxú i matèries plàstiques;248187;317832;294144
Fabricació de productes de cautxú;1715;16388;17784
Fabricació de productes de matèries plàstiques;246472;301444;276360
Indústries d'altres productes minerals no metàl·lics;149806;231374;248610
Fabricació de vidre i productes de vidre;6;40188;74044
Fabricació de productes ceràmics;73668;70220;119229
Fabricació de ciment, guix i elements de formigó i ciment;49213;95623;24494
Indústria pedra ornamental i per a la construcció i altres;26919;25343;30843
Metal·lúrgia;-8823;172200;220005
Fabricació tubs, canonades i similars, de ferro i acer;-12731;143271;190556
Producció de metalls preciosos i fosa de metalls;3908;28929;29449
Fabricació productes metàl·lics, excepte maquinària i equips;213901;441607;475499
Fabricació d'estructures metàl·liques i els components;59851;80125;51599
Fabricació de tancaments metàl·lics;74475;88060;90235
Fabricació de contenidors de metall i generadors de vapor;11050;18920;14749
"Forja i estampació de metalls; pulverimetal·lúrgia";-8308;88460;137334
Tractament i revestiment de metalls;11352;22221;36380
Enginyeria mecànica general per compte d'altri;21628;45312;41007
Fabricació d'articles de ganiveteria i ferreteria;-1935;16589;25328
Fabricació d'altres productes metàl·lics;45787;81919;78868
Fabricació material i equip elèctric, electrònic i òptic;158084;228062;256067
Fab. components electrònics, ordinadors i electrònica consum;15677;37292;42429
"Fab. instruments de mesura i òptica; equips fotogràfics";46916;39191;49948
Fabricació motors i accessoris elèctrics vehicles de motor;30991;34006;-55806
Fabricació de llums elèctrics i aparells domèstics;19609;35344;26975
Fabricació piles, cables i altres materials elèctrics;44890;82229;192521
Fabricació de maquinària i equips ncaa;119865;297731;328833
Fabricació de maquinària d'ús general;23021;58151;91921
Fabricació d'un altre tipus de maquinària d'ús general;49589;95960;85224
Fabricació maquinària agrària i màquines eina;26599;50004;35253
Fabricació d'altra maquinària per a usos específics;20657;93616;116435
Fabricació de vehicles de motor, remolcs i semiremolcs;-788237;-325812;228220
Fabricació de vehicles de motor i carrosseries;-625508;-243317;157111
Fabricació de components per a vehicles de motor;-162729;-82495;71109
Fabricació altres materials transport, exc. vehicles motor;41371;20204;19248
Fabricació de mobles i indústries manufactureres diverses;51483;202629;262094
Fabricació de mobles;16901;110443;52229
Fabricació d'articles de joieria, d'esport i joguines;10298;26094;23584
Fabricació d'instruments mèdics i odontològics;15362;52557;161325
Altres indústries manufactureres diverses;8922;13535;24955
Reparació i instal·lació de maquinària i equips;88560;115901;130224
Producció i distribució d'energia elèctrica i gas;848311;1056180;925714
"Subministrament d'aigua; sanejament i gestió de residus";205614;228913;226692
Captació, potabilització i distribució d'aigua;50808;44771;22318
Sanejament, gestió de residus i descontaminació;154806;184143;204374


