﻿Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb cotó sense fils acolorits (1320322006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);18671;thousand m²;21733;471
2019 (1);19680;thousand m²;24245;467
2018 (1);18979;thousand m²;23335;491
2017 (1);19344;thousand m²;22048;504
2016 (1);16946;thousand m²;21915;475
2015 (1);22289;thousand m²;23609;444
2014 (1);22687;thousand m²;23830;426
2013 (1);21923;thousand m²;32121;335
2012 (1);29128;thousand m²;33596;321
2011 (1);30152;thousand m²;30976;354
2010 (1);33613;thousand m²;42143;284
2009 (1);28190;thousand m²;34655;330
2008 (1);41786;thousand m²;50469;291

