﻿Carn de porcí congelada, en canals i mitges canals (1011323005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;587;tones;646;1228
2011;626;tones;726;1125
2014;855;tones;622;1196
2016;875;tones;954;1129
2015;876;tones;740;1183
2012;1545;tones;1757;1010
2010;3102;tones;3289;967
2020;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2008;..;z;..;z
2013;..;z;..;z
2019;0;z;0;z

