﻿Ventas al extranjero
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=128&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;35462160;29000822;33153800
Industrias extractivas y refinación de petróleo;427108;308957;449156
Industrias de productos alimenticios;3241059;3145310;3405508
Industrias cárnicas;1401230;1363389;1620600
Elaboración y conservación pescado y hortalizas. Fabricación aceite;752817;705250;718693
Fabricación de productos lácteos;79912;109040;108667
Fabricación de productos de panadería y pastas alimenticias;94521;82553;111063
Fabricación de azúcar, chocolate, café y productos de confitería;409241;389883;418433
Fabricación de otros productos alimenticios;307281;321833;312879
Fabricación de productos para la alimentación animal;196056;173362;115172
Fabricación de bebidas e industria del tabaco;783413;793595;732592
Fabricación de bebidas, excepto analcohólicas;738432;752654;687335
Fabricación de bebidas analcohólicas. Tabaco;44982;40942;45256
Industrias textiles, cuero y calzado. Confección prendas de vestir;1637862;1392476;1544791
Preparación e hilado de fibras textiles;275491;173030;216411
Fabricación de tejidos textiles;239154;156601;185388
Acabado de textiles;40673;22072;26706
Fabricación tejidos de punto y textiles, excepto ropa vestir;174576;152128;172241
Fabricación de otros productos textiles n.c.o.p.;319325;342867;375280
Confección de prendas de vestir;308793;296539;278486
Industria del cuero y del calzado;279850;249240;290279
"Industrias de la madera y corcho, excepto muebles; cestería";177176;184451;161923
Fabricación de tableros de madera y carpintería para construcción;60147;46412;39131
Fabricación de envases y otros productos de madera y corcho;117029;138039;122792
Industria del papel y de las artes gráficas;1308438;1203174;1262386
Fabricación de pasta de papel, papel y cartón;566365;452729;555739
Fabricación de artículos de papel y de cartón;344735;359258;349110
Artes gráficas y reproducción de soportes grabados;397338;391187;357537
Industrias químicas;5362797;4412960;5569601
Fabricación de productos químicos básicos y pesticidas;3398545;2633409;3453038
Fabricación de pinturas, barnices y tintes de imprenta;247420;208646;259754
Fabricación de jabones, perfumes y productos de cosmética;997729;926681;958846
Fabricación otros productos químicos y fibras artificiales;719104;644225;897962
Fabricación de productos farmacéuticos;2120443;2155557;2285777
Fabricación de productos farmacéuticos de base;754855;739669;832380
Fabricación de preparados farmacéuticos;1365589;1415888;1453397
Fabricación de productos de caucho y materias plásticas;1581158;1305728;1479030
Fabricación de productos de caucho;371669;264338;226455
Fabricación de productos de materias plásticas;1209489;1041390;1252574
Industrias de otros productos minerales no metálicos;532244;423667;479048
Fabricación de vidrio y productos de vidrio;156134;123332;125934
Fabricación de productos cerámicos;251032;166387;167963
Fabricación de cemento, yeso y elementos de hormigón y cemento;72771;82820;115605
Industria piedra ornamental y para la construcción y otras;52307;51127;69546
Metalurgia;1317156;1110547;1536101
Fabricación tubos, tuberías y similares, de hierro y acero;849069;682843;884373
Producción de metales preciosos y fundición de metales;468087;427704;651727
Fabricación productos metálicos, excepto maquinaria y equipos;1750601;1346799;1785095
Fabricación de estructuras metálicas y sus componentes;190561;108940;304911
Fabricación de carpintería metálica;109951;63922;83044
Fabricación de contenedores de metal y generadores de vapor;76729;73512;87164
"Forja y estampación de metales; metalurgia de polvos";375054;314868;399631
Tratamiento y revestimiento de metales;48347;55266;68242
Ingeniería mecánica general por cuenta de terceros;226967;162149;204848
Fabricación de artículos de cuchillería y ferretería;209724;153530;160911
Fabricación de otros productos metálicos;513269;414612;476344
Fabricación material y equipo eléctrico, electrónico y óptico;3623949;2034712;2217701
Fab. componentes electrónicos, ordenadores y electrónica consumo;1958383;779234;818174
"Fab. instrumentos de medida y óptica; equipos fotográficos";280042;224302;236347
Fabricación motores y accesorios eléctricos vehículos de motor;480338;430604;442241
Fabricación de lámparas eléctricas y aparatos domésticos;304110;186285;187223
Fabricación pilas, cables y otros materiales eléctricos;601075;414287;533716
Fabricación de maquinaria y equipos n.c.o.p.;2173370;1557570;1686872
Fabricación de maquinaria de uso general;379207;280315;273278
Fabricación de otro tipo de maquinaria de uso general;798960;567051;643447
Fabricación maquinaria agraria y máquinas-herramienta;224374;134134;136129
Fabricación de otra maquinaria para usos específicos;770829;576071;634018
Fabricación de vehículos de motor, remolques y semirremolques;7790560;6110989;6939169
Fabricación de vehículos de motor y carrocerías;5228549;4168487;4651329
Fabricación de componentes para vehículos de motor;2562011;1942502;2287840
Fabricación otros materiales transporte, exc. vehículos motor;632613;557774;381229
Fabricación de muebles y industrias manufactureras diversas;673612;569593;610871
Fabricación de muebles;206865;175418;173043
Fabricación de artículos de joyería, de deporte y juguetes;155744;117146;133763
Fabricación de instrumentos médicos y odontológicos;131512;125340;147164
Otras industrias manufactureras diversas;179492;151690;156901
Reparación e instalación de maquinaria y equipos;184629;184572;217219
Producción y distribución de energía eléctrica y gas;106120;150797;350829
"Suministro de agua; saneamiento y gestión de residuos";37852;51592;58904
Captación, potabilización y distribución de agua;10847;27336;16889
Saneamiento, gestión de residuos y descontaminación;27004;24256;42015


