﻿Valor de la producción (precios básicos)
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=133&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;128788000;105229796;112492088
Industrias extractivas y refinación de petróleo;5030171;3549933;4763493
Industrias de productos alimenticios;18389267;16834541;17512854
Industrias cárnicas;6561337;6337812;6964640
Elaboración y conservación pescado y hortalizas. Fabricación aceite;2322727;2229473;2323260
Fabricación de productos lácteos;1359971;986143;945071
Fabricación de productos de panadería y pastas alimenticias;1641233;1507984;1414082
Fabricación de azúcar, chocolate, café y productos de confitería;1628874;1533742;1542564
Fabricación de otros productos alimenticios;2211191;2168648;2310260
Fabricación de productos para la alimentación animal;2663933;2070739;2012976
Fabricación de bebidas e industria del tabaco;3537735;3405750;3186918
Fabricación de bebidas, excepto analcohólicas;2331650;2181444;2198335
Fabricación de bebidas analcohólicas. Tabaco;1206085;1224306;988582
Industrias textiles, cuero y calzado. Confección prendas de vestir;5454834;4299039;4395567
Preparación e hilado de fibras textiles;543336;370255;449568
Fabricación de tejidos textiles;628733;448165;447389
Acabado de textiles;391705;270440;284535
Fabricación tejidos de punto y textiles, excepto ropa vestir;770499;574144;572584
Fabricación de otros productos textiles n.c.o.p.;643435;608909;659245
Confección de prendas de vestir;2043976;1676332;1537605
Industria del cuero y del calzado;433151;350792;444641
"Industrias de la madera y corcho, excepto muebles; cestería";1334607;1005264;972715
Fabricación de tableros de madera y carpintería para construcción;719794;497754;440360
Fabricación de envases y otros productos de madera y corcho;614813;507510;532356
Industria del papel y de las artes gráficas;6342579;5114677;5513053
Fabricación de pasta de papel, papel y cartón;1233988;903604;1056490
Fabricación de artículos de papel y de cartón;2516002;2062505;2297462
Artes gráficas y reproducción de soportes grabados;2592588;2148568;2159101
Industrias químicas;15112544;12356065;15072670
Fabricación de productos químicos básicos y pesticidas;8630742;6735109;8994645
Fabricación de pinturas, barnices y tintes de imprenta;1130661;919438;1004720
Fabricación de jabones, perfumes y productos de cosmética;3620738;3328920;3326946
Fabricación otros productos químicos y fibras artificiales;1730402;1372597;1746359
Fabricación de productos farmacéuticos;5981520;5843194;6032622
Fabricación de productos farmacéuticos de base;1226470;1152555;1260451
Fabricación de preparados farmacéuticos;4755049;4690639;4772170
Fabricación de productos de caucho y materias plásticas;4957722;3802220;4217817
Fabricación de productos de caucho;675445;460773;396758
Fabricación de productos de materias plásticas;4282277;3341447;3821059
Industrias de otros productos minerales no metálicos;4629794;3313001;2842391
Fabricación de vidrio y productos de vidrio;807610;642593;628954
Fabricación de productos cerámicos;586427;366846;313304
Fabricación de cemento, yeso y elementos de hormigón y cemento;2617624;1752337;1458102
Industria piedra ornamental y para la construcción y otras;618132;551226;442031
Metalurgia;3964966;2731196;3746350
Fabricación tubos, tuberías y similares, de hierro y acero;2493847;1427899;1883267
Producción de metales preciosos y fundición de metales;1471118;1303297;1863083
Fabricación productos metálicos, excepto maquinaria y equipos;10398547;7388152;7520562
Fabricación de estructuras metálicas y sus componentes;1365214;1080279;1107950
Fabricación de carpintería metálica;1995340;1236981;1069446
Fabricación de contenedores de metal y generadores de vapor;374714;314095;325097
"Forja y estampación de metales; metalurgia de polvos";1662648;1428176;1485888
Tratamiento y revestimiento de metales;843639;539035;528331
Ingeniería mecánica general por cuenta de terceros;1576885;936754;1006210
Fabricación de artículos de cuchillería y ferretería;699906;483041;574784
Fabricación de otros productos metálicos;1880201;1369791;1422856
Fabricación material y equipo eléctrico, electrónico y óptico;8860559;5891462;6009571
Fab. componentes electrónicos, ordenadores y electrónica consumo;2512916;1331582;1383016
"Fab. instrumentos de medida y óptica; equipos fotográficos";854950;628528;628345
Fabricación motores y accesorios eléctricos vehículos de motor;2290404;1940754;1762676
Fabricación de lámparas eléctricas y aparatos domésticos;799929;502080;500046
Fabricación pilas, cables y otros materiales eléctricos;2402360;1488518;1735488
Fabricación de maquinaria y equipos n.c.o.p.;5475004;3739308;3838297
Fabricación de maquinaria de uso general;844769;611433;604432
Fabricación de otro tipo de maquinaria de uso general;2139533;1529876;1589876
Fabricación maquinaria agraria y máquinas-herramienta;541537;352979;358091
Fabricación de otra maquinaria para usos específicos;1949165;1245020;1285898
Fabricación de vehículos de motor, remolques y semirremolques;13710977;10681918;11866898
Fabricación de vehículos de motor y carrocerías;8146930;6554915;7243716
Fabricación de componentes para vehículos de motor;5564046;4127004;4623181
Fabricación otros materiales transporte, exc. vehículos motor;1390458;1093340;758971
Fabricación de muebles y industrias manufactureras diversas;2636483;2244891;2248029
Fabricación de muebles;1349961;1135588;1133500
Fabricación de artículos de joyería, de deporte y juguetes;481098;408112;377057
Fabricación de instrumentos médicos y odontológicos;358785;323710;343146
Otras industrias manufactureras diversas;446640;377481;394327
Reparación e instalación de maquinaria y equipos;1531189;1463496;1384438
Producción y distribución de energía eléctrica y gas;7244194;7905903;7738149
"Suministro de agua; saneamiento y gestión de residuos";2804852;2566445;2870724
Captación, potabilización y distribución de agua;1138580;1168886;1131729
Saneamiento, gestión de residuos y descontaminación;1666272;1397558;1738994


