﻿Altres components per a motors d'èmbol i òrgans mecànics (embotició d'acer) (2550123006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2020;..;z;..
2019;..;z;..
2018;..;z;..
2017;..;z;..
2016;..;z;..
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;..;z;..
2008;..;z;..

