﻿Producció venuda per agrupacions i branques de la indústria. Catalunya. 2020
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Agrupacions i branques;Milers €;%;CCAE-2009
Alimentació, begudes i tabac;21573977;25,5;Aquesta agrupació inclou les divisions 10 (excepte el grup 105), 11 i 12 de la CCAE-2009
Carn i productes carnis;8757844;10,3;Aquesta branca inclou el grup 101 de la CCAE-2009
Peix, crustacis i mol·luscs elaborats i en conserva;211787;0,3;Aquesta branca inclou el grup 102 de la CCAE-2009
Fruites i hortalisses preparades i en conserva;665680;0,8;Aquesta branca inclou el grup 103 de la CCAE-2009
Olis i greixos vegetals i animals;1694647;2,0;Aquesta branca inclou el grup 104 de la CCAE-2009
Llet, formatges, gelats i altres productes lactis;749514;0,9;Aquesta branca inclou el grup 105 de la CCAE-2009
Productes de molineria, midons, fleca i pastisseria;2256383;2,7;Aquesta branca inclou el grup 106 i les classes 1071 i 1072 de la CCAE-2009
Sucre, cacau, xocolata i productes de confiteria;903787;1,1;Aquesta branca inclou les classes 1081 i 1082 de la CCAE-2009
Productes alimentaris ncaa;1682465;2,0;Aquesta branca inclou les classes 1073, 1083 a 1086 i 1089 de la CCAE-2009
Aliments preparats per a animals;2418320;2,9;Aquesta branca inclou el grup 109 de la CCAE-2009
Begudes i tabac;2233550;2,6;Aquesta branca inclou les divisions 11 i 12 de la CCAE-2009
Tèxtil i confecció;2528842;3,0;Aquesta agrupació inclou les divisions 13 i 14 de la CCAE-2009
Filats i teixits tèxtils;499274;0,6;Aquesta branca inclou els grups 131 i 132 de la CCAE-2009
Serveis d'acabament tèxtil;125756;0,1;Aquesta branca inclou el grup 133 de la CCAE-2009
Altres productes tèxtils i peces de vestir de punt;1107924;1,3;Aquesta branca inclou els grups 139 i 143 de la CCAE-2009
Peces de vestir, excepte de punt;795888;0,9;Aquesta branca inclou els grups 141 i 142 de la CCAE-2009
Cuir i calçat;358639;0,4;Aquesta agrupació inclou la divisió 15 de la CCAE-2009
Cuirs i pells, preparats, adobats o acabats;197492;0,2;Aquesta branca inclou la classe 1511 de la CCAE-2009
Articles de marroquineria i calçat;161147;0,2;Aquesta branca inclou el grup 152 i la classe 1512 de la CCAE-2009
Fusta i suro, excepte mobles;528265;0,6;Aquesta agrupació inclou la divisió 16 de la CCAE-2009
Fusta serrada i planejada i fusta preparada per a ús industrial;57394;0,1;Aquesta branca inclou el grup 161 de la CCAE-2009
Productes de fusta, suro, cistelleria i esparteria;470871;0,6;Aquesta branca inclou el grup 162 de la CCAE-2009
Paper, arts gràfiques i reproducció de suports enregistrats;4118123;4,9;Aquesta agrupació inclou les divisions 17 i 18 de la CCAE-2009
Pasta de paper, paper i cartó;1082820;1,3;Aquesta branca inclou el grup 171 de la CCAE-2009
Articles de paper i de cartó;2201804;2,6;Aquesta branca inclou el grup 172 de la CCAE-2009
Arts gràfiques i reproducció de suports enregistrats;833499;1,0;Aquesta branca inclou la divisió 18 de la CCAE-2009
Productes de refinació de petroli, productes químics i farmacèutics;19395489;22,9;Aquesta agrupació inclou les divisions 19, 20 i 21 de la CCAE-2009
Refinació petroli, productes bàsics química inorgànica, colorants i pigments;3472517;4,1;Aquesta branca inclou la divisió 19 i les classes 2011 a 2013 de la CCAE-2009
Altres productes bàsics de química orgànica;2601491;3,1;Aquesta branca inclou la classe 2014 de la CCAE-2009
Adobs, plaguicides i altres productes agroquímics;1010852;1,2;Aquesta branca inclou el grup 202 i la classe 2015 de la CCAE-2009
Plàstic i cautxú sintètic en formes primàries;3497180;4,1;Aquesta branca inclou les classes 2016 i 2017 de la CCAE-2009
Pintures, vernissos, tintes d'impremta i màstics;914085;1,1;Aquesta branca inclou el grup 203 de la CCAE-2009
Sabons, detergents, perfums i productes de cosmètica;2342826;2,8;Aquesta branca inclou el grup 204 de la CCAE-2009
Altres productes químics i fibres artificials i sintètiques;1618111;1,9;Aquesta branca inclou els grups 205 i 206 de la CCAE-2009
Productes farmacèutics;3938428;4,7;Aquesta branca inclou la divisió 21 de la CCAE-2009
Productes de cautxú i matèries plàstiques;3811905;4,5;Aquesta agrupació inclou la divisió 22 de la CCAE-2009
Productes de cautxú;334760;0,4;Aquesta branca inclou el grup 221 de la CCAE-2009
Productes de matèries plàstiques;3477145;4,1;Aquesta branca inclou el grup 222 de la CCAE-2009
Altres productes minerals no metàl·lics;1564237;1,8;Aquesta agrupació inclou la divisió 23 de la CCAE-2009
Vidre i productes de vidre;464314;0,5;Aquesta branca inclou el grup 231 de la CCAE-2009
Productes ceràmics i de terra cuita per a la construcció;107665;0,1;Aquesta branca inclou els grups 232 a 234 de la CCAE-2009
Ciment, calç i guix i productes de formigó, guix i ciment;858623;1,0;Aquesta branca inclou els grups 235 i 236 de la CCAE-2009
Pedra ornamental i per a construcció i altres productes minerals no metàl·lics;133635;0,2;Aquesta branca inclou els grups 237 i 239 de la CCAE-2009
Productes de metal·lúrgia i productes bàsics de ferro, acer i ferroaliatges;2538306;3,0;Aquesta agrupació inclou la divisió 24, excepte la classe 2446, de la CCAE-2009
Productes bàsics, tubs, canonades i similars, de ferro i acer;1273831;1,5;Aquesta branca inclou els grups 241 a 243 de la CCAE-2009
"Metalls preciosos i altres metalls no ferris; fosa de metalls";1264474;1,5;Aquesta branca inclou el grup 245 i les classes 2441 a 2445 de la CCAE-2009
Productes metàl·lics, excepte maquinària i equips;5070607;6,0;Aquesta agrupació inclou la divisió 25 de la CCAE-2009
"Elements metàl·lics per a la construcció; grans dipòsits i generadors de vapor";1274731;1,5;Aquesta branca inclou els grups 251 a 253 de la CCAE-2009
"Forja i estampació de metalls; pulverimetal·lúrgia i tractament de metalls";2615655;3,1;Aquesta branca inclou els grups 255 i 256 de la CCAE-2009
Articles de ganiveteria i coberteria, eines i articles de ferreteria;265814;0,3;Aquesta branca inclou el grup 257 de la CCAE-2009
Armes i municions i altres productes metàl·lics;914407;1,1;Aquesta branca inclou els grups 254 i 259 de la CCAE-2009
