﻿Tambors (rodets) per a cables, de fusta (1624135000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;9687274;kg;8774;840
2009;14062063;kg;12379;648
2010;15120893;kg;12544;614
2012;14072526;kg;11785;598
2011;15530114;kg;13670;591
2013;16155032;kg;13294;582
2017;29658602;kg;18626;544
2016;25449629;kg;17623;541
2020;25527670;kg;17597;538
2018;30940132;kg;20315;534
2014;19359952;kg;16244;530
2019;29980406;kg;19670;528
2015;22570618;kg;18199;520

