﻿Crocants i torrats: pans de pessics, pa torrat, pa a la brasa i productes similars (1072115011). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;6694;tones;34471;379
2016;3929;tones;17350;547
2011;2293;tones;14036;577
2017;3494;tones;14773;618
2015;3346;tones;13488;620
2008;3796;tones;16666;629
2012;2078;tones;10542;631
2018;3646;tones;14882;631
2010;1288;tones;7835;751
2020;1980;tones;7927;760
2009;1487;tones;6971;810
2014;1972;tones;5904;821
2013;1533;tones;4653;888

