﻿Premescles del tipus de les utilitzades per a l'alimentació d'animals de granja (1091101002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;258729;tons;98518;155
2009;244527;tons;78863;155
2010;389323;tons;123085;96
2011;397959;tons;129650;95
2012;404986;tons;153541;70
2013;395404;tons;143222;81
2014;387814;tons;133251;90
2015;399441;tons;134244;102
2016;389963;tons;137627;105
2017;463377;tons;160606;91
2018;439873;tons;184507;73
2019;442426;tons;188601;69
2020;395413;tons;185361;67

