﻿Gastos de explotación por ocupado de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=145&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;251,2;239,5;267,2
Industrias extractivas y refinación de petróleo;1130,5;1003,4;1345,3
Industrias de productos alimenticios;281,1;265,1;274,9
Industrias cárnicas;234,1;228,6;240,4
Elaboración y conservación pescado y hortalizas. Fabricación aceite;614,9;569,6;575,2
Fabricación de productos lácteos;383,2;271,2;273,6
Fabricación de productos de panadería y pastas alimenticias;104,8;108,9;108,0
Fabricación de azúcar, chocolate, café y productos de confitería;324,0;309,1;337,2
Fabricación de otros productos alimenticios;268,4;280,3;290,3
Fabricación de productos para la alimentación animal;896,0;748,5;797,6
Fabricación de bebidas e industria del tabaco;366,8;362,4;359,1
Fabricación de bebidas, excepto analcohólicas;337,6;330,1;346,5
Fabricación de bebidas analcohólicas. Tabaco;447,9;454,3;393,1
Industrias textiles, cuero y calzado. Confección prendas de vestir;116,7;117,8;129,3
Preparación e hilado de fibras textiles;132,9;134,2;159,8
Fabricación de tejidos textiles;151,6;134,1;155,2
Acabado de textiles;86,1;81,1;92,7
Fabricación tejidos de punto y textiles, excepto ropa vestir;114,9;112,4;115,5
Fabricación de otros productos textiles n.c.o.p.;137,4;150,4;164,7
Confección de prendas de vestir;106,8;112,0;115,4
Industria del cuero y del calzado;124,8;118,8;150,2
"Industrias de la madera y corcho, excepto muebles; cestería";108,5;101,8;108,2
Fabricación de tableros de madera y carpintería para construcción;96,6;86,6;85,6
Fabricación de envases y otros productos de madera y corcho;127,0;124,7;142,1
Industria del papel y de las artes gráficas;157,9;150,5;164,5
Fabricación de pasta de papel, papel y cartón;300,3;254,9;314,8
Fabricación de artículos de papel y de cartón;205,0;189,2;217,3
Artes gráficas y reproducción de soportes grabados;105,7;109,1;109,1
Industrias químicas;436,6;389,9;480,3
Fabricación de productos químicos básicos y pesticidas;710,3;618,2;809,4
Fabricación de pinturas, barnices y tintes de imprenta;248,5;218,4;268,0
Fabricación de jabones, perfumes y productos de cosmética;312,3;299,4;315,3
Fabricación otros productos químicos y fibras artificiales;266,6;246,0;292,8
Fabricación de productos farmacéuticos;324,0;336,0;337,1
Fabricación de productos farmacéuticos de base;291,6;306,8;314,3
Fabricación de preparados farmacéuticos;331,9;342,8;342,5
Fabricación de productos de caucho y materias plásticas;177,6;162,9;181,4
Fabricación de productos de caucho;199,7;165,1;173,3
Fabricación de productos de materias plásticas;173,7;162,5;182,4
Industrias de otros productos minerales no metálicos;216,0;197,0;194,4
Fabricación de vidrio y productos de vidrio;165,1;155,3;158,8
Fabricación de productos cerámicos;185,6;159,9;164,9
Fabricación de cemento, yeso y elementos de hormigón y cemento;294,0;260,6;255,0
Industria piedra ornamental y para la construcción y otras;156,1;168,2;153,0
Metalurgia;452,2;408,2;554,5
Fabricación tubos, tuberías y similares, de hierro y acero;575,9;454,7;590,5
Producción de metales preciosos y fundición de metales;334,2;359,8;520,2
Fabricación productos metálicos, excepto maquinaria y equipos;134,5;120,6;135,7
Fabricación de estructuras metálicas y sus componentes;149,6;159,8;176,8
Fabricación de carpintería metálica;101,4;86,1;92,6
Fabricación de contenedores de metal y generadores de vapor;135,2;115,9;142,6
"Forja y estampación de metales; metalurgia de polvos";238,1;174,8;200,5
Tratamiento y revestimiento de metales;111,1;108,5;108,2
Ingeniería mecánica general por cuenta de terceros;106,0;90,1;104,4
Fabricación de artículos de cuchillería y ferretería;117,3;102,6;105,2
Fabricación de otros productos metálicos;160,3;150,1;179,6
Fabricación material y equipo eléctrico, electrónico y óptico;284,8;224,8;254,2
Fab. componentes electrónicos, ordenadores y electrónica consumo;413,4;304,4;344,7
"Fab. instrumentos de medida y óptica; equipos fotográficos";145,6;125,1;137,8
Fabricación motores y accesorios eléctricos vehículos de motor;294,7;273,2;260,8
Fabricación de lámparas eléctricas y aparatos domésticos;170,7;140,4;161,1
Fabricación pilas, cables y otros materiales eléctricos;347,9;241,0;323,4
Fabricación de maquinaria y equipos n.c.o.p.;166,5;143,3;151,7
Fabricación de maquinaria de uso general;170,0;146,6;149,9
Fabricación de otro tipo de maquinaria de uso general;185,8;164,7;173,3
Fabricación maquinaria agraria y máquinas-herramienta;133,0;108,6;121,5
Fabricación de otra maquinaria para usos específicos;157,1;132,1;140,0
Fabricación de vehículos de motor, remolques y semirremolques;321,2;313,8;351,7
Fabricación de vehículos de motor y carrocerías;463,6;422,3;481,5
Fabricación de componentes para vehículos de motor;220,8;220,2;242,3
Fabricación otros materiales transporte, exc. vehículos motor;298,3;290,2;264,7
Fabricación de muebles y industrias manufactureras diversas;109,8;106,0;108,6
Fabricación de muebles;100,9;96,7;98,1
Fabricación de artículos de joyería, de deporte y juguetes;142,2;140,6;135,5
Fabricación de instrumentos médicos y odontológicos;109,4;103,8;111,5
Otras industrias manufactureras diversas;111,4;110,7;116,8
Reparación e instalación de maquinaria y equipos;108,4;108,1;120,1
Producción y distribución de energía eléctrica y gas;1877,6;1799,4;1677,6
"Suministro de agua; saneamiento y gestión de residuos";163,3;139,8;150,2
Captación, potabilización y distribución de agua;211,5;217,5;222,4
Saneamiento, gestión de residuos y descontaminación;140,3;107,5;121,9


