﻿Compres i treballs realitzats per altres empreses
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=129&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;90786205;71109022;78744799
Indústries extractives i refinació del petroli;5050161;3882753;4967337
Indústries de productes alimentaris;13968720;12497531;12846388
Indústries càrnies;5136994;4863412;5316536
Elaboració i conservació peix i hortalisses. Fabricació olis;2495170;2334988;2402473
Fabricació de productes lactis;945044;578826;551952
Fabricació de productes de fleca i pastes alimentàries;711129;686687;590663
Fabricació sucre, xocolata, cafè i productes de confiteria;887051;787261;845947
Fabricació d'altres productes alimentaris;1330783;1462544;1469088
Fabricació de productes per a l'alimentació animal;2462549;1783813;1669729
Fabricació de begudes i indústria del tabac;1899206;1671334;1640459
Fabricació de begudes, excepte analcohòliques;1354792;1185376;1220982
Fabricació de begudes analcohòliques. Tabac;544415;485957;419476
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3074798;2393248;2538116
Preparació i filatura de fibres tèxtils;308936;199349;265580
Fabricació de teixits tèxtils;406422;256878;313256
Acabament de tèxtils;124446;80752;97067
Fabricació teixits de punt i tèxtils, excepte roba vestir;451672;314449;324263
Fabricació d'altres productes tèxtils ncaa;340454;338278;376205
Confecció de peces de vestir;1193147;1017149;894208
Indústria del cuir i del calçat;249720;186394;267536
"Indústries de la fusta i suro, excepte mobles; cistelleria";769630;555030;564983
Fabricació de taulers de fusta i fusteria per construcció;396167;266161;241508
Fabricació d'envasos i altres productes de fusta i suro;373463;288869;323475
Indústria del paper i de les arts gràfiques;3359843;2652781;3039576
Fabricació de pasta de paper, paper i cartó;727825;501818;655714
Fabricació d'articles de paper i de cartó;1539961;1191247;1446994
Arts gràfiques i reproducció de suports enregistrats;1092057;959715;936867
Indústries químiques;10399360;7894803;9911217
Fabricació de productes químics bàsics i pesticides;6609258;4809959;6394331
Fabricació de pintures, vernissos i tintes d'impremta;735719;539711;666095
Fabricació de sabons, perfums i productes de cosmètica;1994641;1724259;1772382
Fabricació altres productes químics i fibres artificials;1059743;820874;1078409
Fabricació de productes farmacèutics;3390837;3429759;3475941
Fabricació de productes farmacèutics de base;613025;613653;632988
Fabricació de preparats farmacèutics;2777812;2816107;2842953
Fabricació de productes de cautxú i matèries plàstiques;2998621;2140510;2402387
Fabricació de productes de cautxú;477033;318916;219776
Fabricació de productes de matèries plàstiques;2521588;1821594;2182611
Indústries d'altres productes minerals no metàl·lics;2400407;1566852;1384809
Fabricació de vidre i productes de vidre;420032;286594;276566
Fabricació de productes ceràmics;371221;234590;211095
Fabricació de ciment, guix i elements de formigó i ciment;1262745;735638;647064
Indústria pedra ornamental i per a la construcció i altres;346409;310030;250084
Metal·lúrgia;2730330;2017020;2932297
Fabricació tubs, canonades i similars, de ferro i acer;1662392;1061715;1372714
Producció de metalls preciosos i fosa de metalls;1067938;955305;1559583
Fabricació productes metàl·lics, excepte maquinària i equips;5985139;3906462;4292133
Fabricació d'estructures metàl·liques i els components;791038;661137;680304
Fabricació de tancaments metàl·lics;1032175;592971;541744
Fabricació de contenidors de metall i generadors de vapor;194229;151756;180654
"Forja i estampació de metalls; pulverimetal·lúrgia";1340376;842284;988194
Tractament i revestiment de metalls;340903;256490;246615
Enginyeria mecànica general per compte d'altri;722527;391336;468140
Fabricació d'articles de ganiveteria i ferreteria;402494;248282;272518
Fabricació d'altres productes metàl·lics;1161398;762206;913964
Fabricació material i equip elèctric, electrònic i òptic;6814970;3987837;4378320
Fab. components electrònics, ordinadors i electrònica consum;2417946;1243251;1338401
"Fab. instruments de mesura i òptica; equips fotogràfics";470221;299445;311216
Fabricació motors i accessoris elèctrics vehicles de motor;1648241;1214343;1169393
Fabricació de llums elèctrics i aparells domèstics;527011;292618;312748
Fabricació piles, cables i altres materials elèctrics;1751551;938180;1246560
Fabricació de maquinària i equips ncaa;3189366;2100236;2117549
Fabricació de maquinària d'ús general;521465;355434;348355
Fabricació d'un altre tipus de maquinària d'ús general;1338203;933162;929996
Fabricació maquinària agrària i màquines eina;313589;169980;184176
Fabricació d'altra maquinària per a usos específics;1016109;641660;655021
Fabricació de vehicles de motor, remolcs i semiremolcs;10176988;7587261;8378109
Fabricació de vehicles de motor i carrosseries;6218313;4753399;5224047
Fabricació de components per a vehicles de motor;3958675;2833862;3154063
Fabricació altres materials transport, exc. vehicles motor;1130031;822393;607343
Fabricació de mobles i indústries manufactureres diverses;1338173;1087710;1075588
Fabricació de mobles;664089;548967;503953
Fabricació d'articles de joieria, d'esport i joguines;262337;197874;188783
Fabricació d'instruments mèdics i odontològics;187272;153736;167862
Altres indústries manufactureres diverses;224475;187134;214990
Reparació i instal·lació de maquinària i equips;750225;680761;682046
Producció i distribució d'energia elèctrica i gas;10235311;9333097;10557950
"Subministrament d'aigua; sanejament i gestió de residus";1124089;901644;952253
Captació, potabilització i distribució d'aigua;383191;416184;340858
Sanejament, gestió de residus i descontaminació;740898;485460;611395


