﻿Concentrats de proteïnes i substàncies proteiques texturades, xarops de sucre aromatitzats o amb colorants afegits (1089193509). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;36575681;kg;87898;172
2019;38759543;kg;94414;168
2018;38065444;kg;93950;169
2017;38169264;kg;90045;168
2016;37607631;kg;87815;167
2015;34451845;kg;80735;177
2014;29711870;kg;68854;184
2013;35091217;kg;74931;166
2012;29289941;kg;68652;180
2011;14875287;kg;43488;275
2010;15595542;kg;39413;293
2009;13559735;kg;36397;314
2008;12798628;kg;39753;361

