﻿Motllos per a matèries minerals (2573506002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;2198;unitats;1401;1109
2012;2007;unitats;1449;1033
2013;1914;unitats;1556;1103
2016;2223;unitats;1575;1076
2014;2200;unitats;1675;1079
2017;404;unitats;2476;1030
2020;452;unitats;2744;974
2019;524;unitats;3419;977
2009;2753;unitats;3459;1005
2011;8388;unitats;3537;924
2018;530;unitats;3634;973
2010;3580;unitats;3724;945
2008;32516;unitats;7720;884

