﻿Serveis de reparació i manteniment d'aeronaus i motors d'aeronaus, d'ús civil (3316100005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;z;z;5875;824
2014;z;z;6751;775
2015;z;z;9356;731
2017;z;z;12633;677
2018;z;z;15264;622
2016;z;z;14161;614
2020;z;z;15047;577
2019;z;z;20021;522
2012;..;z;..;z
2009;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2008;..;z;..;z

