﻿Serveis d'instal·lació de maquinària agrícola i forestal (3320310007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;10100;694
2019;z;z;11162;702
2018;z;z;9296;760
2017;z;z;9205;759
2016;z;z;5625;851
2015;z;z;3740;948
2014;z;z;3476;953
2013;z;z;6930;774
2012;z;z;10090;642
2011;z;z;5368;840
2010;z;z;6278;810
2009;z;z;9529;727
2008;z;z;7654;888

