﻿Volanderes, reblons, xavetes, xinxetes i similars, sense rosca, de coure (2594131007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;397539;kg;6303;812
2011;365919;kg;6171;800
2014;395121;kg;6015;809
2015;418045;kg;5730;849
2010;367285;kg;5306;857
2012;318210;kg;5251;797
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2008;..;z;..;z
2019;..;z;..;z
2009;..;z;..;z
2020;..;z;..;z

