﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix <= a 0,125 mm (2221301000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;64180;tones;172057;76
2019;64310;tones;183109;73
2009;100866;tones;220241;44
2016;87309;tones;247711;44
2012;111464;tones;260374;32
2008;101867;tones;261606;42
2010;110732;tones;261776;35
2018;103406;tones;271984;44
2017;107678;tones;275119;41
2014;114129;tones;276861;34
2013;114549;tones;279677;32
2015;118163;tones;299681;33
2011;117667;tones;306128;29

