﻿Bates i barnussos per a homes o nens de gènere de punt (1414124009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;26538;unitats;592;1237
2011;30620;unitats;611;1136
2010;56206;unitats;941;1131
2008;68147;unitats;1196;1260
2009;72309;unitats;1145;1177
2012;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z

