﻿Serveis de reparació i manteniment d'altres aparells i dispositius elèctrics ncaa (3314190001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;11583;654
2019;z;z;11091;706
2018;z;z;10273;735
2017;z;z;7359;805
2016;z;z;9802;725
2015;z;z;7509;783
2014;z;z;9146;700
2013;z;z;11329;626
2012;z;z;20284;447
2011;z;z;16335;534
2010;z;z;20319;477
2009;z;z;23549;432
2008;z;z;24209;503

