﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix > a 0,35 mm, de politereftalat d'etilè (PET) (2221306704). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;34224;tons;60143;202
2012;25176;tons;52504;227
2011;25942;tons;54053;236
2013;25797;tons;52366;239
2010;28310;tons;50666;242
2014;26258;tons;48448;253
2015;27800;tons;48622;270
2016;13373;tons;20771;496
2008;12842;tons;23174;518
2020;9232;tons;15867;564
2017;10052;tons;15586;605
2018;9061;tons;15898;609
2019;8585;tons;14871;624

