﻿Energia hidroelèctrica (produïda per centrals hidroelèctriques) (3511107292). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2016 (1);4214642;thousand kWh;167312;78
2020 (1);5215983;thousand kWh;174780;72
2019 (1);3671540;thousand kWh;176925;83
2017 (1);3904616;thousand kWh;206120;64
2014 (1);5575444;thousand kWh;222994;47
2012 (1);3691933;thousand kWh;233928;37
2009 (1);4674843;thousand kWh;237046;36
2011 (1);4099680;thousand kWh;243731;38
2008 (1);4010767;thousand kWh;246019;48
2018 (1);5439413;thousand kWh;266538;45
2015 (1);5020241;thousand kWh;269495;40
2010 (1);5602399;thousand kWh;275842;32
2013 (1);5963129;thousand kWh;337662;26

