﻿Camises, combinacions o folres, faldons, barnussos, batins o articles similars, per a dones o nenes, excepte de gènere de punt (141424). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2008;1149891;unitats;8668
2010;158924;unitats;2462
2016;167732;unitats;1837
2013;65469;unitats;1325
2020;82705;unitats;1220
2012;93522;unitats;1202
2009;..;z;..
2011;..;z;..
2017;..;z;..
2018;..;z;..
2019;..;z;..
2015;..;z;..
2014;..;z;..

