﻿Àcid adípic, amb les sals i els èsters (2014338501). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2012 (1);..;z;..
2018 (1);..;z;..
2011 (1);..;z;..
2016 (1);..;z;..
2010 (1);..;z;..
2017 (1);..;z;..
2015 (1);..;z;..
2019 (1);..;z;..
2014 (1);..;z;..
2009 (1);..;z;..
2020 (1);..;z;..
2013 (1);..;z;..
2008 (1);..;z;..

