﻿Encàustics i preparats similars per a conservació de manufactures de fusta (2041435009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;237783;kg;846;1145
2016;189338;kg;603;1169
2012;260434;kg;563;1108
2009;290569;kg;534;1241
2011;233343;kg;470;1158
2013;191053;kg;372;1265
2010;285680;kg;172;1202
2014;354061;kg;166;1246
2015;362505;kg;164;1240
2018;103783;kg;138;1205
2019;95036;kg;127;1194
2020;39845;kg;103;1177
2008;98829;kg;74;1348

