﻿Serres de mà i fulles de serres de totes classes (257320). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2010;511103;kg;7233
2018;281544;kg;7172
2011;453869;kg;7141
2014;260676;kg;6871
2009;491470;kg;6707
2017;252426;kg;6644
2013;238022;kg;6527
2016;244487;kg;6287
2015;198560;kg;6253
2012;320375;kg;6234
2019;248971;kg;5994
2020;202737;kg;5024
2008;..;z;..

