﻿Manòmetres no electrònics d'espira o membrana manomètrica metàl·lica (2651527400). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;2556824;unidades;7157;915
2010;1323226;unidades;3984;930
2011;1205176;unidades;4230;889
2019;1047710;unidades;3954;945
2018;687877;unidades;2871;1018
2013;642019;unidades;3150;991
2012;620516;unidades;2803;944
2014;306680;unidades;1920;1059
2009;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z

