﻿Articles escolars o d'oficina de matèries plàstiques (2229250004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;696194;kg;4244;888
2019;814475;kg;5337;875
2018;1477396;kg;11014;717
2017;1343490;kg;11623;693
2016;1185825;kg;11504;677
2015;1758910;kg;13019;627
2014;2207798;kg;16454;524
2013;3473754;kg;17003;508
2012;4527569;kg;17546;489
2011;3890444;kg;19116;492
2010;3366303;kg;19823;486
2009;2777746;kg;17756;527
2008;3994672;kg;22780;528

