﻿Barnussos, bates de llenceria, bates, etc., per a dones o nenes, de gènere de punt (1414144007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;115990;units;2065;989
2011;150718;units;2488;1000
2010;129592;units;1984;1051
2020;66931;units;1428;1059
2014;92242;units;1895;1062
2016;77880;units;1477;1082
2017;84629;units;1690;1082
2015;80948;units;1625;1094
2013;87325;units;1679;1096
2019;59551;units;1273;1097
2009;125766;units;2111;1103
2018;65807;units;1362;1105
2008;136835;units;2269;1177

