﻿Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat <= a 0,5 g/cm³ (1621154901). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1621144902.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2008;29398;m²;180
2012;2784;m²;130
2010;2749;m²;95
2011;2083;m²;84
2009;2508;m²;80
2013;1223;m²;37
2016;..;z;..
2020;..;z;..
2018;..;z;..
2019;..;z;..
2017;..;z;..
2015;..;z;..
2014;..;z;..

