﻿Altres productes a base de peix, sencer o a trossos: filets arrebossats inclosos els precuinats, congelats, excepte en plats preparats (1020257008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;2688;kg;32;1219
2016;..;z;..;z
2015;2466;kg;24;1254
2014;4119;kg;31;1263
2013;4786;kg;32;1310
2012;25028;kg;176;1151
2011;8694;kg;93;1196
2010;10178;kg;105;1208
2009;508370;kg;599;1236
2008;609995;kg;764;1297

