﻿Abrasius naturals o artificials, en pols o en grànuls, amb suport de teixits de matèria tèxtil (2391123002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;69395;m²;790;1198
2014;137873;m²;1124;1132
2015;111692;m²;1182;1127
2012;185235;m²;1678;1017
2009;294753;m²;3765;979
2008;521976;m²;7027;920
2019;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z

