﻿Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades (1011200007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;35813;toneladas;28354;456
2009;39209;toneladas;32063;351
2010;40759;toneladas;32059;343
2011;48342;toneladas;32997;337
2012;46435;toneladas;39385;286
2013;55696;toneladas;41332;277
2014;70219;toneladas;44984;271
2015;76793;toneladas;48200;271
2016;72590;toneladas;44930;304
2017;90054;toneladas;45862;318
2018;95052;toneladas;50596;306
2019;122493;toneladas;52692;294
2020;121235;toneladas;48003;276

