﻿Altres seients ncaa (de plàstic i similars) (3100130005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;294358;unitats;5739;830
2015;327591;unitats;6264;830
2016;345912;unitats;7327;792
2017;675884;unitats;10266;723
2020;699876;unitats;4529;875
2012;947457;unitats;6130;765
2011;976466;unitats;8372;727
2009;1026731;unitats;8102;771
2010;1083392;unitats;10016;682
2018;1293455;unitats;13201;667
2019;1302046;unitats;13150;661
2013;1610330;unitats;6382;807
2008;1669864;unitats;11383;751

