﻿Plaques, fulls, pel·lícules, cintes i tires de plàstics cel·lulars, excepte de polímers d'estirè, de polímers de clorur de vinil, de poliuretans i de cel·lulosa regenerada (2221418009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;7340;toneladas;22676;454
2019;7444;toneladas;23658;471
2018;6919;toneladas;22394;504
2017;5524;toneladas;19469;532
2016;6139;toneladas;21909;476
2015;4838;toneladas;17743;526
2014;3032;toneladas;12827;593
2013;2369;toneladas;17957;488
2012;4823;toneladas;20938;439
2011;6082;toneladas;22229;452
2010;9040;toneladas;27613;392
2009;7019;toneladas;21587;461
2008;6379;toneladas;22438;536

