﻿Altres joguines, components i accessoris de plàstic (3240394003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2017 la informació d'aquest producte està inclosa en el codi 3240390001.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;z;z;24405;450
2015;z;z;22304;462
2014;z;z;21581;453
2013;z;z;22723;427
2012;..;z;..;z
2011;z;z;14387;566
2010;z;z;14115;569
2009;z;z;13929;604
2008;z;z;12428;718

